เหตุการณ์หลัก,ปีที่เกิดเหตุการณ์,ผู้กระทำเหตุการณ์,เนื้อหาเหตุการณ์ + ผลที่ตามมา,ประเภทของเสียง,แหล่งที่มารูป,แหล่งที่มาข้อมูล
สงครามเย็น (2500),2500,จอมพล สฤษดิ์ ธนะรัชต์,“ในการปฏิวัติครั้งนี้ ถึงหากจำเป็นจะต้องเปลี่ยนสถาบันแห่งชาติในทางหนึ่งทางใด แต่สิ่งหนึ่งซึ่งคณะปฏิวัติจะไม่ยอมให้มีการเปลี่ยนแปลงคือระบอบที่มีพระมหากษัตริย์ทรงเป็นประมุขแห่งรัฐ”,ไปถึง,,http://wiki.kpi.ac.th/index.php?title=%E0%B8%84%E0%B8%93%E0%B8%B0%E0%B8%9B%E0%B8%8F%E0%B8%B4%E0%B8%A7%E0%B8%B1%E0%B8%95%E0%B8%B4
สงครามเย็น (2500),2519,ลูกเสือชาวบ้าน,จุดมุ่งหมายเริ่มแรกของการจัดตั้งลูกเสือชาวบ้านคือ การสร้างความสามัคคีในหมู่ข้าราชการและประชาชน เพื่อให้ประชาชนช่วยส่งข่าวและรวบรวมข้อมูลให้กับทางราชการเกี่ยวกับคอมมิวนิสต์ ต่อมาใน พ.ศ.2515 พระบาทสมเด็จพระเจ้าอยู่หัวภูมิพลอดุลยเดชและสมเด็จพระบรมราชินี ก็ได้รับกิจการลูกเสือชาวบ้านไว้ในพระบรมราชานุเคราะห์ ด้วยเหตุนี้ในกรณี 6 ตุลาคม เมื่อถูกปลุกปั่นว่านักศึกษาเป็นคอมมิวนิสต์ และหมิ่นพระบรมเดชานุภาพ ลูกเสือชาวบ้านก็กลายเป็นกำลังสำคัญที่ร่วมชุมนุมต่อต้านและปราบปรามนักศึกษา,ไปถึง,,https://doct6.com/learn-about/how/chapter-3/3-3/3-3-2
สงครามเย็น (2500),,ธานินทร์ กรัยวิเชียร,“บุคคลเหล่านี้ต้องการทำลายสถาบันเพื่อวัตถุประสงค์บางประการ อาทิ สถาปนาระบอบคอมมิวนิสต์ขึ้น จึงต้องการดึงสถาบันพระมหากษัตริย์ลงมาสู่การวิพากษ์วิจารณ์ทางการเมือง อันจะเป็นลู่ทางให้เขาทำลายสถาบันแห่งนี้ได้ง่ายขึ้น”,,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),2518,ประเดิม ดำรงเจริญ,นำบทกลอน “ถึงชาวฟ้า...จากข้าชาวดิน” ลงพิมพ์ในวารสารประชาธรรม ฉบับสัจจธรรม ถูกนำขึ้นศาลทหาร แต่ต่อมาศาลชั้นต้นยกฟ้อง,ไปไม่ถึง,,https://freedom.ilaw.or.th/case/556
สงครามเย็น (2500),,เสนีย์ สูงนารถ,เขียนวิพากษ์วิจารณ์ถึงพระบรมราโชวาทของสมเด็จพระบรมราชินีนาถที่พระราชทานแก่นายร้อยตำรวจ ศาลชั้นต้น ศาลอุทธรณ์ และศาลฎีกา พิพากษาลงโทษจำคุก 3 ปี,ไปไม่ถึง,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),,หนังสือพิมพ์,ปลุกปั่นถึงการกระทำของนักศึกษา,,,https://waymagazine.org/6-october-in-newspaper/
สงครามเย็น (2500),2519,พล.ร.อ.สงัด ชลออยู่,“ได้มีกลุ่มบุคคลซึ่งประกอบด้วยนิสิตนักศึกษาบางกลุ่มได้กระทำการหมิ่นพระบรมเดชานุภาพอันเป็นการเหยียบย่ำจิตใจของคนไทยทั้งชาติ โดยเจตจำนงทำลายสถาบันพระมหากษัตริย์ซึ่งเป็นส่วนหนึ่งของแผนการของคอมมิวนิสต์ที่จะเข้ายึดครองประเทศไทย”,,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),2519,กิตติวุฑโฒภิกขุ,“การฆ่าคนเพื่อชาติ ศาสนา พระมหากษัตริย์ ถือเป็นบุญกุศลเหมือนฆ่าปลาแกงใส่บาตรพระ”,,,https://prachatai.com/journal/2013/10/49085
สงครามเย็น (2500),,แล ดิลกวิทยรัตน์,"กล่าวเสวนา “ทหารกับการเมืองไทย ” ที่จุฬาลงกรณ์มหาวิทยาลัย โดยมีการพาดพิงถึงประเด็นสถาบันกษัตริย์ ถูกฟ้อง แต่ภายหลังผู้กล่าวหาได้ทำการถอนฟ้อง",ไปไม่ถึง,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),,สนั่น วงศ์สุธี,"กล่าวพาดพิงสถาบันพระมหากษัตริย์ฯ ในงานสัมมนาผู้นำแรงงานเรื่อง ""ปัญหาและโครงสร้างสังคมไทย"" และ ถูกดำเนินคดีตามมาตรา 112 ศาลพิพากษาลงโทษจำคุก 1 ปี 6 เดือน",ไปไม่ถึง,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),,พ.ต.ต.อนันต์ เสนาขันธ์,พาดพิงถึงบทบาททางการเมืองของสมเด็จพระบรมราชินีนาถและกล่าวถึงการซุบซิบเรื่องสถาบันอันเป็นปกติของคนไทย และ ถูกดำเนินคดีตามมาตรา 112 ศาลชั้นต้นพิพากษาลงโทษจำคุก 6 ปี,ไปไม่ถึง,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),,สุลักษณ์ ศิวรักษ์,สุลักษณ์ ศิวรักษ์ ให้บทสัมภาษณ์ในหนังสือ “ลอกคราบสังคมไทย” ถูกฟ้อง แต่ภายหลังอัยการถอนฟ้องคดี ต่อมาก็มีการแสดงปาฐกกถาในโอกาสครบรอบ 6 เดือนการรัฐประหารที่มหาวิทยาลัยธรรมศาสตร์ ถูกฟ้อง แต่ภายหลังศาลมีคำสั่งยกฟ้อง,ไปไม่ถึง,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
สงครามเย็น (2500),2535,ในหลวงรัชกาลที่ 9,ทรงรับสั่งให้คู่ขัดแย้งสองฝ่ายมาเข้าเฝ้า หลังจากนั้น พล.อ. สุจินดา คราประยูร ก็ได้ลาออกจากตำแหน่งนายกรัฐมนตรี ทำให้สถาบันพระมหากษัตริย์ถูกมองโดยคนบางกลุ่มว่าเป็นผู้คลี่คลายวิกฤตการณ์ทางการเมือง,,,https://thestandard.co/onthisday-20052535/
พันธมิตร - นปช. (2548),2548,ในหลวงรัชกาลที่ 9,"ในหลวงตรัสไว้โดยมีใจความสำคัญว่า ""สามารถวิจารณ์กษัตริย์ได้ หากจับคนหมิ่นกษัตริย์เข้าคุก กษัตริย์จะเดือดร้อน""",ไปถึง,,https://www.youtube.com/watch?v=C-NaSpdTKu0
พันธมิตร - นปช. (2548),2548,กลุ่มพันธมิตร (เสื้อเหลือง),ใช้สัญลักษณ์หลักเป็น “สีเหลือง” และผ้าโพกศีรษะที่มีข้อความ “กู้ชาติ” โดยในช่วงวิกฤตการเมืองไทย พ.ศ. 2548–2553 กลุ่มเสื้อเหลือง ได้สร้างข้อกล่าวหาว่า อดีตนายกรัฐมนตรี ทักษิณ ชินวัตร และกลุ่ม นปช. มีความต้องการจะทำลายสถาบันพระมหากษัตริย์ พร้อมแสดงจุดยืนว่า กลุ่มเสื้อเหลืองพร้อมปกป้องสถาบันพระมหากษัตริย์,,,https://www.prachachat.net/politics/news-697232
พันธมิตร - นปช. (2548),2548,กลุ่มนปช. (เสื้อแดง),ใช้สัญลักษณ์หลักเป็น “สีแดง” และ “เสื้อสีแดง” โดยในช่วงวิกฤตการเมืองไทย พ.ศ. 2548–2553 กลุ่มเสื้อแดงเริ่มต้นด้วยการออกมาแสดงจุดยืนทางการเมือง สนับสนุนอดีตนายกรัฐมนตรี ทักษิณ ชินวัตร ที่มาจากการเลือกตั้ง แต่กลับถูกกล่าวหาว่า เป็นกลุ่มที่ต้องการจะทำลายสถาบันพระมหากษัตริย์,,,https://th.wikipedia.org/wiki/%E0%B9%81%E0%B8%99%E0%B8%A7%E0%B8%A3%E0%B9%88%E0%B8%A7%E0%B8%A1%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%8A%E0%B8%B2%E0%B8%98%E0%B8%B4%E0%B8%9B%E0%B9%84%E0%B8%95%E0%B8%A2%E0%B8%95%E0%B9%88%E0%B8%AD%E0%B8%95%E0%B9%89%E0%B8%B2%E0%B8%99%E0%B9%80%E0%B8%9C%E0%B8%94%E0%B9%87%E0%B8%88%E0%B8%81%E0%B8%B2%E0%B8%A3%E0%B9%81%E0%B8%AB%E0%B9%88%E0%B8%87%E0%B8%8A%E0%B8%B2%E0%B8%95%E0%B8%B4
พันธมิตร - นปช. (2548),2553,พงพัฒน์ วชิรบันจง,“ถ้าเกลียดพ่อไม่รักพ่อแล้ว จงออกไปจากที่นี่ซะ เพราะที่นี่คือบ้านของพ่อ เพราะที่นี่คือแผ่นดินของพ่อ” พงพัฒน์ วชิรบันจง กล่าวในสุนทรพจน์ในงานประกาศผลรางวัล นาฏราช ครั้งที่ 1 ประจำปี 2552 ระหว่างขึ้นรับรางวัลซึ่งได้รับเสียงปรบมือ เสียงเชียร์ และการสนับสนุนอย่างมากมาย จากเหล่าคนวงการบันเทิงที่อยู่ภายในงาน,,,https://www.posttoday.com/ent/news/522041
พันธมิตร - นปช. (2548),2553,สมศักดิ์ เจียมธีรสกุล,“คุณพงษ์พัฒน์อาจจะไม่รู้ว่า กฎอัยการที่นา ที่กำหนดสมัยพระบรมไตรโลกนาถ ที่บอกให้ที่ดินเป็นของกษัตริย์ เขาเลิกไปหลายร้อยปีแล้ว เขาอนุญาตให้มีกรรมสิทธิ์ในที่ดินเอกชนกันหมดแล้ว ที่ดินทั้งหมดไม่ใช่ของกษัตริย์อีกต่อไปเป็นร้อยกว่าปีสองร้อยปีแล้ว หรือจะพูดในความหมายเรื่องประเทศทั้งหมด เขาก็ไม่ถือว่าประเทศเป็นของกษัตริย์อีกต่อไปเป็นศตวรรษแล้ว” สมศักดิ์ เจียมธีรสกุล วิจารณ์กรณีสุนทรพจน์ของพงพัฒน์ในงานประกาศผลรางวัลนาฏราช,,,https://www.youtube.com/watch?v=7c0B2NAWGaU
พันธมิตร - นปช. (2548),2553,สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง,ส่งจดหมายชื่นชมกรณีโต้ข่าว CNN,ไปถึง,,https://sites.google.com/site/wwwdjnonmixcom/kkk/phrarachinichunchmnphasnpxmphechrtxbtocnnxyangxngxacchwyfunfuphaphlaksnprathes
พันธมิตร - นปช. (2548),2551,สมเด็จพระนางเจ้าสิริกิติ์ พระบรมราชินีนาถ พระบรมราชชนนีพันปีหลวง, เข้าร่วมงานศพของฝ่ายพันธมิตร,ไปถึง,,https://prachatai.com/journal/2008/10/18578
พันธมิตร - นปช. (2548),2551,เว็บบอร์ดฟ้าเดียวกัน,เผยแพร่ข่าวสาร สนทนา และถกเถียงในเรื่องสถาบันพระมหากษัตริย์กับการเมืองได้อย่างเสรี,ไปไม่ถึง,,https://prachatai.com/journal/2020/12/90640
พันธมิตร - นปช. (2548),2553,สมศักดิ์ เจียมธีรสกุล,ร่วมเป็นผู้อภิปรายในรายงานเสวนาเรื่อง สถาบันกษัตริย์-รัฐธรรมนูญ-ประชาธิปไตย และได้มีข้อเสนอการปฏิรูปสถาบันพระมหากษัตริย์ทั้งหมด 8 ข้อ โดยให้เหตุผลว่าไม่ใช่การต้องการล้มสถาบันพระมหากษัตริย์แต่ต้องการให้สถาบันมีความทันสมัยเหมือนราชวงศ์ในยุโรป สมศักดิ์กล่าวว่า ตนถูกคุกคาม ได้รับแรงกดดันจากทหารให้ดำเนินการกับตนเป็นการเฉพาะ และมีชายชุดดำขี่มอเตอร์ไซค์มาคอยติดตามความเคลื่อนไหว มีโทรศัพท์ไปถึงบ้านพักส่วนตัว ซึ่งกระทบกับความเป็นอยู่ของครอบครัว,ไปไม่ถึง,,https://mgronline.com/daily/detail/9530000024868
พันธมิตร - นปช. (2548),,โครงการลูกเสือบนเครือข่ายอินเทอร์เน็ต โดยกระทรวงไอซีที,จัดสร้างกลุ่มอาสาสมัครในการเฝ้าระวังสอดส่องข้อมูลที่มีเนื้อหาเป็นภัยต่อความมั่นคงของประเทศและสถาบันกษัตริย์ และมีการอบรมอาสาสมัครและอบรมนักเรียนในสถานศึกษาต่าง ๆ,,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
พันธมิตร - นปช. (2548),,โครงการอาสาสมัครปกป้องสถาบัน โดยกระทรวงมหาดไทย,จัดให้มีการอบรมชาวบ้านเพื่อตั้งเป็นอาสาสมัครเฝ้าระวังด้านความมั่นคงและการล่วงละเมิดสถาบันภายในชุมชน,,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
หลังสลายการชุมนุมเสื้อแดง (2554),2554,กลุ่มรักพ่อภาคปฏิบัติ,"ทำกิจกรรมเพื่อแสดงออกซึ่งความจงรักภักดี อาทิ ทำความสะอาดลบสัญลักษณ์ ""No 112""",,,https://prachatai.com/journal/2011/09/37064
หลังสลายการชุมนุมเสื้อแดง (2554),2554,กลุ่ม Article 112,เชิญชวนให้สังคมไทย ร่วมกันสร้างพื้นที่สนทนาเกี่ยวกับการใช้กฎหมาย หมิ่นประมาทพระมหากษัตริย์ พระราชินี และรัชทายาท,,,https://ilaw.or.th/node/838
หลังสลายการชุมนุมเสื้อแดง (2554),2554,กลุ่มเสื้อหลากสี,รวบรวมรายชื่อประชาชนที่คัดค้านการแก้ไขมาตรา 112 ยื่นต่อประธานรัฐสภา และ มีการกดดันให้ดำเนินการต่อผู้ถูกกล่าวหาว่าหมิ่นประมาทกษัตริย์ฯ (ไม่มีการเข้าแจ้งความร้องทุกข์โดยตรง),,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
หลังสลายการชุมนุมเสื้อแดง (2554),2554,คณะนิติราษฎร์,แถลงข้อเสนอทางวิชาการ และร่างพระราชบัญญัติแก้ไขเพิ่มเติม ประมวลกฎหมายอาญา มาตรา 112 เสนอเข้าสู่การพิจารณาของรัฐสภา,ไปไม่ถึง,,https://ilaw.or.th/node/5793
หลังสลายการชุมนุมเสื้อแดง (2554),2555,ครก112,"ยื่นเสนอต่อรัฐสภาเพื่อให้แก้ไขประมวลกฎหมายอาญามาตรา 112 รวบรวมรายชื่อได้ถึง 26,968 คน ภายใน 112 วัน (ใช้ข้อเสนอเดียวกับคณะนิติราษฎร์) ",ไปไม่ถึง,,https://www.ilaw.or.th/node/1566
หลังสลายการชุมนุมเสื้อแดง (2554),2555,ยิ่งลักษณ์ ชินวัตร,“รัฐบาลไม่มีแนวคิดในการแก้ไขมาตรา 112 ขอมุ่งแก้ปัญหาเศรษฐกิจ และเราทุกคนต้องไม่เอาสถาบันเข้ามายุ่งเกี่ยว”,,,https://www.bbc.com/thai/thailand-53103498
หลังสลายการชุมนุมเสื้อแดง (2554),2556,องค์กรเก็บขยะแผ่นดิน,สร้าง “กองทัพประชาชนพิทักษ์สถาบันกษัตริย์” จัดทำรายชื่อผู้เข้าข่ายกระทำผิดตามมาตรา 112 และทยอยรวบรวมหลักฐานต่างๆ พร้อมติดตามการดำเนินการของเจ้าหน้าที่รัฐและช่วยชี้เบาะแส ระดมการโจมตีทางไซเบอร์ต่อบุคคล-เพจของผู้ที่มีความเห็นที่แตกต่าง,,,ความเคลื่อนไหวทางสังคมของขบวนการฝ่ายขวากับการประกอบสร้างความหวาดกลัว: ศึกษาผ่านปฏิบัติการใช้ข้อกล่าวหา “หมิ่นพระบรมเดชานุภาพ” ในความขัดแย้งทางการเมืองไทยปัจจุบัน (นพพล อาชามาส)
หลังสลายการชุมนุมเสื้อแดง (2554),2556,"
Thai PBS","ฉายรายการ ตอบโจทย์ประเทศไทย ในประเด็น “สถาบันพระมหากษัตริย์ ภายใต้รัฐธรรมนูญ ตอน 5” มีเนื้อหาให้ฝ่ายที่มีความเห็นแตกต่างกันถกเถียงด้วยเหตุและผลอย่างเปิดเผยในที่สาธารณะ
",ไปไม่ถึง,,https://prachatai.com/journal/2013/03/45866
หลังสลายการชุมนุมเสื้อแดง (2554),2556,กลุ่มประชาชนทนไม่ไหว,ร่วมชุมนุมประท้วงกับกลุ่มเครือข่ายพลเมืองอาสาปกป้องแผ่นดินที่บริเวณหน้าสถานีโทรทัศน์ไทยพีบีเอส เรียกร้องให้ผู้บริหารไทยพีบีแสดงความรับผิดชอบและลาออก,,,https://www.posttoday.com/social/general/211347
หลังสลายการชุมนุมเสื้อแดง (2554),2554,สมศักดิ์ เจียมธีรสกุล,เขียนจดหมายเปิดผนึกลงเฟซบุ๊กตัวเอง ถึงสมเด็จพระเจ้าลูกเธอ เจ้าฟ้าจุฬาภรณวลัยลักษณ์ อัครราชกุมารี วิพากษ์วิจารณ์กรณีให้สัมภาษณ์ออกโทรทัศน์ ต่อมาถูกติดตามจากฝ่ายทหารและถูกหมายเรียกไปสอบปากคำ,ไปไม่ถึง,,http://somsakwork.blogspot.com/
หลังสลายการชุมนุมเสื้อแดง (2554),2555,โจ กอร์ดอน        ,"แปลหนังสือกษัตริย์ไม่เคยยิ้ม และใส่ลิงก์ให้ดาวน์โหลดหนังสือในบล็อกส่วนตัว        
",ไปไม่ถึง,,https://freedom.ilaw.or.th/th/case/65#detail
หลังสลายการชุมนุมเสื้อแดง (2554),2556,ดร.ปิยบุตร แสงกนกกุล,"เสวนาในหัวข้อ ""การเมือง ความยุติธรรม สถาบันกษัตริย์"" จัดโดย กลุ่ม 24 มิถุนาประชาธิปไตย ร่วมกับไทยแลนด์มิลเลอร์ ณ อนุสรณ์สถาน 14 ตุลา แยกคอกวัว วันอาทิตย์ที่ 17 กุมภาพันธ์ 2556",,,https://www.youtube.com/watch?v=owIk4LrLJlU&t=376s
